"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7920,"21,080.26","1,214.19",17-11-333-005,oakland,"3101 SILVERBERRY ST"," COMMERCE TOWNSHIP",11,2N,8E,55430,"T2N R8E SEC 11 MAPLE POINTE BEACH SUB LOTS 19 TO 22 INCL BLK 21 ",,"This house sits on approximately 0.25 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Small home on the corner of Silverberry St and Pittsfield St. Partial paved driveway leads to a detached two car garage. Electric and gas meter still hooked up and appear active. Vehicle parked on the driveway. The wood siding on the barn is showing its age and could use some repairs. The siding on the home is in decent shape but could also use some minor repairs. Shingled roof looks to be in good shape. Some of the windows are showing their age. Brick front patio. ",42.58924488,W83.47374728,,
7921,"5,785.95",658.52,17-11-336-009,oakland," "," COMMERCE TOWNSHIP",11,2N,8E,25700,"T2N R8E SEC 11 MAPLE POINTE BEACH SUB LOTS 14 & 15 BLK 20 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.12 acres of land. There is an old trailer parked in the middle of the property. Neighboring privacy fences on the North and South sides. There is a small section of privacy fence in the North West corner of the property and appears to be random debris and personal property. Pile of lawn/tree debris in the middle of the lot. A few large tress near the road. Open Grassy lot. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding. It appears there was a building on this property at one point in time but it has since been removed. The SEV may not accurately reflect the current value of the property.",42.58948610,W83.47239750,,
7922,"11,537.38","1,054.86",17-12-231-045,oakland," "," COMMERCE TOWNSHIP",12,2N,8E,33420,"T2N R8E SEC 12 UNION LAKE GARDEN SUB LOTS 45 & 46 5-9-05 FR 033 & 034 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.46  acres of land. Was told by construction workers next door that the land would fail a perc test. The neighboring property looks like its had its soil built up to a higher elevation so this may be true. Wooded. There were cars parked along the road in front of the property but I believe they are parked there temporarily by construction workers in the area. ",42.59783569,W83.44377707,,
7923,"3,238.39",323.67,17-24-301-039,oakland,"8959 CLUBWOOD DR"," COMMERCE TOWNSHIP",24,2N,8E,9000,"T2N R8E SEC 24 OAKLAND COUNTY CONDOMINIUM PLAN NO 611 GOLF VIEW LAKE ESTATES UNIT 40 L 10915 P 305 8-26-99 FR 100-093 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.30 acres of land. Small creek/drainage runs parallel with the road. Upscale neighborhood. Wooded. Would be a great spot to build. Beautiful homes in the area. Small wood bench sitting next to tree near the road side.  Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.56307101,W83.45587620,,
7924,"9,858.54",462.24,11-11-202-011,oakland," "," HIGHLAND TOWNSHIP",11,3N,7E,11410,"T3N R7E SEC 11 DUCK LAKE PARK SUB LOT  218 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Wet land indicators. A few trees. Looks to be mostly swamp land. Across the street from Highland Hills Golf course.",42.68227016,W83.58979824,,
7925,"2,123.16",166.09,11-11-226-001,oakland," "," HIGHLAND TOWNSHIP",11,3N,7E,4100,"T3N R7E SEC 11 DUCK LAKE PARK SUB OUTLOT C ",,"This is a vacant parcel with no observed structures. Additional Comment: Island behind 1990 club view. Small island. Looks to be mostly swamp or wet lands. If you've ever wanted to own your own island now is your chance. This vacant lot is approximately 1.44 acres of land.",42.68188354,W83.58968949,,
7927,"2,397.27",287.22,11-12-203-009,oakland," "," HIGHLAND TOWNSHIP",12,3N,7E,12460,"T3N R7E SEC 12 PART OF NE 1/4 BEG AT NE COR OF LOT 34 OF 'SUPERVISOR'S PLAT NO 3' TH N 22-02-30 W 129.60 FT TH S 69-13-00 W 93.30 FT TH S 19-09-00 E 132.50 FT TH N 67-57-30 E 100.00 FT TO BEG                0.29 A ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.29 acres of land. Wooded with thick vegetation. Level ground. Close to Duck Lake. ",42.68224529,W83.57072184,,
7928,"4,021.73",246.70,11-12-352-003,oakland," "," HIGHLAND TOWNSHIP",12,3N,7E,12460,"T3N R7E SEC 12 DUCK LAKE SUB W 220 FT OF N 50 FT OF LOT 101 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.26 acres of land. A few large trees. Partially wooded on the West portion. There is an unimproved road on to the West which was never finished. Road frontage on Oakridge Drive. Small cement pad foundation with charcoal grill. Bug zapper on a post. Some tree debris. Close to Duck Lake.",42.66854181,W83.58402526,,
7929,"3,416.86",339.08,11-27-301-035,oakland,"1144 ALISSA MARIE DR"," HIGHLAND TOWNSHIP",27,3N,7E,12050,"T3N R7E SEC 27 OAKLAND COUNTY CONDOMINIUM PLAN NO 1505 HIDDEN CREEK PINES CONDOMINIUM UNIT 7 L 27776 P 532 1-31-03 FR 026 ",,"This is a vacant parcel with no observed structures. Unit 7 in Hidden Creek Pines Condominium. Open grassy lot. Ground is level for first 30 feet then slopes down and levels out again. Upscale neighborhood. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding. Possible association fees.",42.62902041,W83.61913724,,
7930,"3,416.86",339.08,11-27-301-036,oakland,"1140 ALISSA MARIE DR"," HIGHLAND TOWNSHIP",27,3N,7E,12050,"T3N R7E SEC 27 OAKLAND COUNTY CONDOMINIUM PLAN NO 1505 HIDDEN CREEK PINES CONDOMINIUM UNIT 8 L 27776 P 532 1-31-03 FR 026 ",,"This is a vacant parcel with no observed structures. Unit 8 in Hidden Creek Pines Condominium. Open grassy lot. Ground is level for first 30 feet then slopes down and levels out again. Upscale neighborhood. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding. Possible association fees.",42.62902041,W83.61913724,,
7931,"3,416.86",339.08,11-27-301-037,oakland,"1116 RYAN CT"," HIGHLAND TOWNSHIP",27,3N,7E,12050,"T3N R7E SEC 27 OAKLAND COUNTY CONDOMINIUM PLAN NO 1505 HIDDEN CREEK PINES CONDOMINIUM UNIT 9 L 27776 P 532 1-31-03 FR 026 ",,"This is a vacant parcel with no observed structures. Unit 9 in Hidden Creek Pines Condominium. Open grassy lot. Ground is level for first 30 feet then slopes down and levels out again. Upscale neighborhood. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding. Possible association fees. ",42.62902041,W83.61913724,,
7932,"3,416.86",339.08,11-27-301-038,oakland,"1112 RYAN CT"," HIGHLAND TOWNSHIP",27,3N,7E,12050,"T3N R7E SEC 27 OAKLAND COUNTY CONDOMINIUM PLAN NO 1505 HIDDEN CREEK PINES CONDOMINIUM UNIT 10 L 27776 P 532 1-31-03 FR 026 ",,"This is a vacant parcel with no observed structures. Unit 10 in Hidden Creek Pines Condominium. Open grassy lot. Ground is level for first 30 feet then slopes down and levels out again. Upscale neighborhood. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding. Possible association fees.",42.62902041,W83.61913724,,
7933,"3,416.86",339.08,11-27-301-039,oakland,"1098 RYAN CT"," HIGHLAND TOWNSHIP",27,3N,7E,12050,"T3N R7E SEC 27 OAKLAND COUNTY CONDOMINIUM PLAN NO 1505 HIDDEN CREEK PINES CONDOMINIUM UNIT 11 L 27776 P 532 1-31-03 FR 026 ",,"This is a vacant parcel with no observed structures. Unit 11 in Hidden Creek Pines Condominium. Open grassy lot. Ground is level for first 30 feet then slopes down and levels out again. Upscale neighborhood. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding. Possible association fees.",42.62902041,W83.61913724,,
7934,"3,416.86",339.08,11-27-301-040,oakland,"1094 RYAN CT"," HIGHLAND TOWNSHIP",27,3N,7E,12050,"T3N R7E SEC 27 OAKLAND COUNTY CONDOMINIUM PLAN NO 1505 HIDDEN CREEK PINES CONDOMINIUM UNIT 12 L 27776 P 532 1-31-03 FR 026 ",,"This is a vacant parcel with no observed structures. Unit 12 in Hidden Creek Pines Condominium. Open grassy lot. Ground is level for first 30 feet then slopes down and levels out again. Upscale neighborhood. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding. Possible association fees.",42.62902041,W83.61913724,,
7935,"3,416.86",339.08,11-27-301-041,oakland,"1078 RYAN CT"," HIGHLAND TOWNSHIP",27,3N,7E,12050,"T3N R7E SEC 27 OAKLAND COUNTY CONDOMINIUM PLAN NO 1505 HIDDEN CREEK PINES CONDOMINIUM UNIT 13 L 27776 P 532 1-31-03 FR 026 ",,"This is a vacant parcel with no observed structures. Unit 13 in Hidden Creek Pines Condominium. Open grassy lot. Ground is level for first 30 feet then slopes down and levels out again. Upscale neighborhood. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding. Possible association fees.",42.62902041,W83.61913724,,
7936,"3,416.86",339.08,11-27-301-042,oakland,"1074 RYAN CT"," HIGHLAND TOWNSHIP",27,3N,7E,12050,"T3N R7E SEC 27 OAKLAND COUNTY CONDOMINIUM PLAN NO 1505 HIDDEN CREEK PINES CONDOMINIUM UNIT 14 L 27776 P 532 1-31-03 FR 026 ",,"This is a vacant parcel with no observed structures. Unit 14 in Hidden Creek Pines Condominium. Open grassy lot. Ground is level for first 30 feet then slopes down and levels out again. Upscale neighborhood. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding. Possible association fees.",42.62902041,W83.61913724,,
7938,646.11,3.70,01-10-101-009,oakland," "," HOLLY TOWNSHIP",10,5N,7E,520,"T5N R7E SEC 10 THAT PART OF E 1/2 OF NW 1/4 LYING W OF PM RR R/W             0.19 A I129 ",,"~0.08 acres of vacant, unimproved, wooded land. Approximately 5 ft wide by 665 ft long. Bordered to the west by farmland, and a railroad to the east. Likely the result of a survey error. No known legal access.",42.85628689,W83.62501846,,
7939,"1,323.71",75.98,01-24-355-023,oakland," "," HOLLY TOWNSHIP",24,5N,7E,7490,"T5N R7E SEC 24 SUPERVISOR'S PLAT OF GREAT LAKES COUNTRY CLUB LOT 1 BLK 17 ",,"~0.17 acres of vacant, unimproved, wooded, wet, and generally flat land. Approximately 50 ft of easement frontage. Road frontage is incomplete, but near the corner of Oak Park and Blueberry Dr. The north portion of the parcel borders a marsh.",42.81554183,W83.58431629,,
7940,"2,572.04",82.62,01-24-360-002,oakland," "," HOLLY TOWNSHIP",24,5N,7E,8200,"T5N R7E SEC 24 SUPERVISOR'S PLAT OF GREAT LAKES COUNTRY CLUB LOT 10 BLK 16 ",,"~0.22 acres of vacant, wooded, unimproved, and generally flat land. 50 ft gravel road frontage on Birchwood Dr to the west, and ~85 ft of gravel road frontage on Oak Park Dr to the east.",42.81528325,W83.58566023,,
7941,"3,700.62",208.48,01-25-101-002,oakland," "," HOLLY TOWNSHIP",25,5N,7E,10440,"T5N R7E SEC 25 SUPERVISOR'S PLAT OF GREAT LAKES COUNTRY CLUB LOTS 5 & 6 BLK 13 ",,"~0.48 acres vacant, unimproved, wooded, and generally flat land. 100 ft of gravel road frontage on the private Great Lakes Blvd. The neighborhood seems quiet and pleasant.",42.81410473,W83.58876705,,
7942,"2,969.14",82.62,01-33-228-020,oakland," "," VILLAGE OF HOLLY",33,5N,7E,14220,"T5N R7E SEC 33 NORTHERN ADD W 85 FT OF LOT 16 EXC S 132 FT THEREOF ",,"This is a vacant parcel that does not appear to have road access. Aerial images show this to be very wet and partially under water.",42.79527657,W83.62997799,,
7943,837.38,27.72,08-11-277-006,oakland," "," INDEPENDENCE TOWNSHIP",11,4N,9E,700,"T4N R9E SEC 11 THENDARA PARK COUNTRY CLUB LOTS 13 & 14 BLK 26 ",,"~0.14 acres of vacant, unimproved, partially wooded, hilly land. Triangular shaped corner lot. Approximately 120 ft of paved road frontage on Tuscarora Dr, and another 80 ft on Iroquois Blvd. Land is high to the east, and grades down sharply to the west. Due to the shape and terrain, this could be a difficult parcel to build on.",42.77283717,W83.35587852,,
7944,"21,976.55",211.24,08-12-331-005,oakland," "," INDEPENDENCE TOWNSHIP",12,4N,9E,10100,"T4N R9E SEC 12 SUNNY BEACH COUNTRY CLUB SUB LOTS 1 & 2 BLK 2 ",,"~0.15 acres of vacant, lightly wooded, flat land. Parcel is triangular shaped, and at an intersection. Approximately 100 ft of paved road frontage on Mohawk Ave, and 130 ft on Lakeview boulevard. Neighborhood seems",42.76789349,W83.34612972,,
7945,"1,528.33",23.56,08-12-335-027,oakland," "," INDEPENDENCE TOWNSHIP",12,4N,9E,2300,"T4N R9E SEC 12 SUNNY BEACH COUNTRY CLUB SUB LOT 17 BLK 10 ",,"~0.08 acres vacant, improved land. ~30 ft of paved road frontage on N Eston Rd. No driveway access. This parcel has been mowed and maintained. The south boundary is fenced. This is likely used as a sideyard parcel for the property to the north.",42.76825675,W83.34201445,,
7946,"1,738.00",47.27,08-13-156-001,oakland," "," INDEPENDENCE TOWNSHIP",13,4N,9E,2300,"T4N R9E SEC 13 SUNNY BEACH COUNTRY CLUB SUB NO 2 LOTS 4 & 5 BLK 43 ",,"~0.19 acres of vacant, unimproved, lightly wooded land. Corner lot with ~75 ft of gravel road frontage on Crescent Dr to the west, and ~100 ft on Sylvan View to the north. Parts of the driveway and garage from the parcel to east may be encroaching on this parcel. This land is on a slope, with the high point being to the SE, grading down generally to NW.",42.75848110,W83.34737829,,
7947,"1,636.86",63.38,08-14-403-003,oakland," "," INDEPENDENCE TOWNSHIP",14,4N,9E,1600,"T4N R9E SEC 14 RICHMOND KNOLLS LOT 32 ",,"~0.44 acres of vacant, unimproved, lightly wooded, flat land. ~130 ft gravel road frontage on Eames Ct, near the Marconi intersection. In spite of what the tall cattails growing in the culvert would indicate, the land is dry and lightly wooded.",42.75326370,W83.35960615,,
7948,"8,314.79","1,370.90",08-35-227-040,oakland,"5031 CLINTONVILLE RD"," INDEPENDENCE TOWNSHIP",35,4N,9E,76800,"T4N R9E SEC 35 SUPERVISOR'S PLAT NO 6 PART OF LOT 3 BEG AT SE LOT COR TH N 78-31-42 E 150 FT TH N 02-40-10 W 105.67 FT TH S 85-58-29 E 148.73 FT TH S 01-38-00 E 125 FT TO BEG ",,"This house sits on approximately 0.39 acres of land. Overall this house is in poor shape. Block foundation looks solid. Aluminum siding is in decent shape but there are areas that need attention. Shingled roof is in poor shape. There were multiple areas inside of the home that are showing water damage. Paved driveway leads to an attached two car garage. The garage is full of debris and personal property. The entire house is full of garbage, debris, and personal items. The excess moisture from the roof leaks has caused mold to form on a large portion of the home. Water heater and furnace are still present but both look shot. The basement was very wet with some spots having standing water. You can tell that the water has been at least 2 feet high due to stains and rusting. There is a large amount of dirt was out. Two bedroom one bathroom. The former residents were doing some DIY renovation and never finished. The renovations are an odd shaped room. It looks like the garage section used to be a detached garage but they combined the two at some point in the past. Crawlspace basement accessible through a hole in the kitchen. The basement is concrete  The house has been vandalized. Many things are broken and there is graffiti all over the walls. There is an RV parked in the back yard as well as a small car parked in a small carport. There is a large fabric/tarp car port with a small shed type structure on the side. All the structures in the back yard are in poor shape as well. There is a very high tree fort in one of the trees. This property will need a great deal of work to get it back into good living condition. Be prepared.",42.71387460,W83.34944089,,
7949,"26,043.17","2,232.77",21-26-100-036,oakland," "," LYON TOWNSHIP",26,1N,7E,91440,"T1N R7E SEC 26 PART OF NW 1/4 BEG AT NW SEC COR TH N 89-26-25 E 942 FT TH S 00-33-35 E 871.20 FT TH N 89-26-25 E 35.93 FT TH S 28-50-47 W 246.57 FT TH S 68-47-19 W 150.65 FT TH ALG CURVE TO LEFT RAD 200 FT CHORD BEARS S 22-44-45 E 94.93 FT DIST OF 95.84 FT TH S 36-28-26 E 91.30 FT TH S 57-05-05 W 60.12 FT TH N 36-28-26 W 87.57 FT TH ALG CURVE TO RIGHT RAD 260 FT CHORD BEARS N 29-53-15 W 59.65 FT DIST OF 59.77 FT TH N 85-19-47 W 168.08 FT TH S 24-23-08 W 168.72 FT TH S 32-58-51 E 476.07 FT TH S 05-08-45 W 377.96 FT TH S 00-57-07 E 307.43 FT TH S 14-53-56 E 220.21 FT TH S 89-54-44 W 723.71 FT TH N 00-14-10 W 2638.23 FT TO BEG EXC THAT PART PLATTED INTO 'TANGLEWOOD GRENELEFE SUB' ALSO EXC THAT PART WHICH LIES N OF SLY LINE OF 'TANGLEWOOD- POINTE O'WOODS SUB'   7.51 A 3-24-00 FR 032 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 7.5 acres of land. Wooded lot. Possible wet land indicators. Nice Area to build. Labeled as residential land use.  Please contact the local governmental unit about zoning. Please do your research before bidding. The East side of the property borders the Tanglewood golf course. The North portion of the property borders the Tangelwood neighborhood.",42.45619302,W83.59115977,,
7950,"1,719.77",62.19,21-26-201-002,oakland," "," LYON TOWNSHIP",26,1N,7E,5210,"T1N R7E SEC 26 W 3960 FT OF N 1/2 OF SEC EXC THAT PART LYING WLY OF ELY R/W LINE OF COUNTRY CLUB DR ALSO EXC BEG AT PT DIST N 89-12-15 W 1323.20 FT FROM NE SEC COR TH S 00-02-25 E 2653.56 FT TH N 89-29-05 W 499.97 FT TH N 00-02-25 W 2656.01 FT TH S 89-12-15 E 500 FT TO BEG ALSO EXC BEG AT PT DIST S 89-26-25 W 126.62 FT & S 00-33-35 E 140.19 FT & S 33-33-35 E 381.25 FT & S 23-26-25 W 20 FT & S 66-33-35 E 297.14 FT & S 20-33-35 E 690.57 FT & S 25-26-25 W 172.50 FT & S 21-49-14 W 53.03 FT FROM N 1/4 COR TH S 71-47-58 E 186.26 FT TH S 01-48-10 E 159.91 FT TH S 68-11-38 W 186.26 FT TO ELY R/W LINE OF COUNTRY CLUB DR TH ALG CURVE TO RIGHT RAD 420 FT CHORD BEARS N 01-48-10 W 287.34 FT DIST OF 293.26 FT TO BEG ALSO EXC THAT PART TAKEN FOR 'TANGLEWOOD ST ANDREWS SUB' ALSO EXC THAT PART PLATTED INTO 'TANGLEWOOD SHINNECOCK HILLS SUB'                  1.26 A 4-15-02 FR 001 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 1.29 acres of land. Wet land indicators throughout. There is a pond on the North East section of the property. Paved golf cart path runs along the North section of the lot. Possible association fees. Partially wooded. Section of grass on the North section that runs adjacent to the neighboring houses. Nice area. It would most likely be difficult to build on this land due to the wet lands. Please contact the local governmental unit about zoning and do your research before bidding. Part of the Tanglewood Gold Community.",42.45889912,W83.58001860,,
7951,"19,538.60","2,549.75",21-27-200-018,oakland,"23777 CURRIE RD"," LYON TOWNSHIP",27,1N,7E,86540,"T1N R7E SEC 27 PART OF NE 1/4 BEG AT PT DIST N 1391.19 FT FROM E 1/4 COR TH S 88-08-50 W 219.96 FT TH N 00-39-00 W 189.37 FT TH S 89-49-20 E 222 FT TH S 181.56 FT TO BEG                0.94 A ",,"This house sits on approximately 0.94 acres. Cement driveway leads to a paved parking area on the side of the home. Roofed porch on front entrance. Sun room on the back of the home. There was a cement slab foundation on the North West section of the back yard. There was a boat parked in the driveway. Personal property throughout the house. The exterior of the home is in nice shape. Brick siding looks good. Shingled roof looks good as well. Foundation looks solid. Unfortunately the inside of the home is heavily animal damaged. Two bedroom one bathroom. The bedrooms, bathroom, living room, and closets are all in fine shape but when you enter the kitchen the floors have been damaged by animal excrement. We did not enter further into the property due to sanitation issues and smell. Nice sized lot. Large grassy back yard with many trees. There is an additional storage barn in the South West section of the lot. It is in decent shape but there is some leaking which is causing ceiling damage in one of the corners. The barn is full of personal property as well. Electric meter still present but inactive. Propane tank next to driveway. This is a nice house, its a shame it was animal damaged. With some TLC and a major cleaning this would be a great property.",42.45953461,W83.59306779,,
7952,"9,220.10",968.65,16-08-130-014,oakland,"217 WOODBINE DR"," MILFORD TOWNSHIP",8,2N,7E,38690,"T2N R7E SEC 8 NEEDEL'S OAK PARK SUB NO. 1 LOT 218 ",,"This house sits on approximately 0.08 acres of land. Small front and back yard with a few large tress. Nestled amongst the other homes in the neighborhood. Dirt/gravel driveway. The house is in overall good shape. Two bedroom one bathroom home. ""Michigan"" basement accessible through a trap door in the kitchen. There is a pressure tank and boiler in the basement. 100 amp breaker box is intact. No water heater was found but there are hot and water hook ups on the wall where there washer and dryer are installed. The house was been cleaned out before the former tenants left. Nice area. Would be a great little starter home. Vinyl siding in good shape. Could use a pressure wash. Shingled roof didn't show any signs of leaking but there is a large amount of vegetation build up and moss that should be addressed in the near future. Submersed well head in front lawn. Sewer clean out located behind the home. ",42.58956070,W83.65375454,,
7953,"4,906.00",706.54,16-02-357-013,oakland,"904 N MAIN ST"," VILLAGE OF MILFORD","2,3",2N,7E,44400,"T2N R7E SEC 2 & 3 OAKLAND COUNTY CONDOMINIUM PLAN NO 892 VILLA DEL LAGO CONDOMINIUM UNIT 13 BLDG 3 L 15105 P 638 6-19-96 FR 351-003 ",,"Please note: The description of this property originally indicated this condo unit was located at 892 N Main St. We have corrected this listing to indicate the correct unit, located at 904 N Main St. This is a two story apartment in the Villa Del Lago condominiums. It appears to be unoccupied. The former residents have cleared their thigns out before leaving. Mix of brick, cedar and aluminum siding is in fair shape. A/C central air unit in the front. Shingled roof looks good. Possible association fees. Over all the building looks to be in fair/good shape. Glass sliding doors open up into a shared back yard. There is a parking space in front of the building.",42.59782245,W83.60037779,,
7954,"18,750.44","1,852.20",09-01-206-005,oakland,"845 N CONKLIN DR"," ORION TOWNSHIP",1,4N,10E,71700,"T4N R10E SEC 1 BUNNY RUN COUNTRY CLUB ANNEX NO 4 LOTS 8 & 9 BLK 51 ",,"This house sits on approximately 0.15 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. There were dogs inside the home. Block foundation looks solid. Mix of stone and wood siding. The wood siding could use a sanding and fresh coat of paint. Gas and electric meter were still hooked up and appear to be active. Shingled roof looked ok no major damage seen. Grassy front and back yard. Overgrown vegetation on some parts of the exterior. Paved driveway leads to an attached two car garage. There was a truck parked on the property on last visit. Large wooden deck on the back of the home.  ",42.79559491,W83.22258116,,
7955,"30,456.47","1,073.92",09-16-229-010,oakland,"1075 BEACH DR"," ORION TOWNSHIP",16,4N,10E,39270,"T4N R10E SEC 16 RANDALL BEACH NO 1 LOT 77 ",,"~0.29 acres of vacant, flat land. 50 ft of gravel rd frontage on Beach Dr. Property is generally clear and flat, but overgrown. Most of the trees are along the boundaries. The first ~200ft from the road is flat, with the remainder grading down sharply to the lake. A wellhead was seen on the property, but no sign of other utilities. It should be noted that there is an adjacent parcel to the east, in the lake itself, for approximately 35 ft of the boundary line. This may impact the placement of a future dock.",42.76475965,W83.27501954,,
7956,"3,002.23",316.24,09-28-377-003,oakland," "," ORION TOWNSHIP",28,4N,10E,11210,"T4N R10E SEC 28 DAWSON WOODS NO 1 LOT 40 ",,"~0.47 acres of vacant land, with 100 ft gravel road frontage on Hammerslea St. Property is thickly wooded at the roadside, but relatively clear thereafter. The central portion of the land is quite moist, and may be part of an artery to nearby Judah Lake. Both adjacent parcel have been built upon, and a small pond sits on the property to the west.",42.72254647,W83.28816800,,
7957,"3,455.29",383.02,09-28-377-005,oakland," "," ORION TOWNSHIP",28,4N,10E,25330,"T4N R10E SEC 28 DAWSON WOODS NO 1 LOT 38 ",,"~0.43 acres of vacant land, with 100 ft gravel road frontage on Hammerslea St. Property is thickly wooded at the roadside, but relatively clear thereafter. The central portion of the land is quite moist, and may be part of an artery to nearby Judah Lake. An adjacent parcel as been built upon, and a small pond sits on that property.  This property is at the end of a paved road, and although water and sewer extend to that point, they may not make it all the way to this parcel.",42.72288241,W83.28767197,,
7958,"7,110.47",612.53,04-09-451-008,oakland," "," OXFORD TOWNSHIP",9,5N,10E,26850,"T5N R10E SEC 9 PART OF W 1/2 OF SE 1/4 BEG AT PT DIST N 01-00-20 E 1008.63 FT FROM S 1/4 COR TH N 01-00-20 E 113.87 FT TH S 88-20-50 E 354.49 FT TH S 25-17-33 E 127.73 FT TH N 88-20-50 W 411.08 FT TO BEG                1.00 A ",,"~1.0 acres vacant, improved, flat, overgrown land. Approximately 110 ft of gravel road frontage on Metamora Rd to the west, with driveway access. Approximately 125 ft of frontage on N Lapeer Rd to the NE. There is a rusted out crane, semi trailer, and pop up camper on the property. There is a billboard erected on the NE corner of the property. There is a large berm along the north/northwest property line. Property is fenced on three sides, with a gate on Metamora Rd.",42.85791858,W83.28829106,,
7959,"3,355.58",351.17,06-32-452-015,oakland," "," ROSE TOWNSHIP",32,4N,7E,9870,"T4N R7E SEC 32 SUPERVISOR'S PLAT NO 1 LOT 130 ",,"This is a vacant parcel with no observed structures. Wooded lot with thick vegetation. Quiet area. This vacant lot is approximately 0.17 acres of land. Near Fish Lake.",42.69692325,W83.65391595,,
7962,"50,054.74",24.94,25-33-305-027,oakland,"21385 WESTVIEW AVE"," ROYAL OAK TOWNSHIP",33,1N,11E,4830,"T1N R11E SEC 33 FOREST GROVE SUB LOT 115 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.06 acres of land. Open grassy lot. Cement driveway entrance at road. Neighboring fence along the North perimeter. A few small trees along the North side. Level ground. ",42.45202543,W83.15720661,,
7965,"2,268.61",151.34,07-26-251-026,oakland,"5995 N BAY DR"," SPRINGFIELD TOWNSHIP",26,4N,8E,4690,"T4N R8E SEC 26 ROBERT-BRUCE SUB LOT 106 ",,"~0.14 acres of vacant, unimproved, wooded, and generally flat land. ~40 ft gravel road frontage on N Bay Dr. Land slopes downward to the west, where it meets Green Lake, also with ~40ft of shore. Land is likely too narrow to build upon. Border is partially fenced on the north and south boundaries. This is a vacant parcel with no observed structures.",42.72458512,W83.47306790,,
7966,"2,163.69",398.20,07-28-228-009,oakland," "," SPRINGFIELD TOWNSHIP",28,4N,8E,13980,"T4N R8E SEC 28 COLONIAL ACRES SUB NO 2 LOT 155 ",,"~0.34 acres vacant, unimproved, wooded, generally flat land. ~40 ft gravel road frontage on Hillsboro Rd. No driveway access. Nearby Big Lake is visible from the roadside. Property is likely unbuildable at 40 ft wide. Neighborhood seems nice.",42.72831025,W83.51071869,,
7967,"1,894.34",398.20,07-28-228-010,oakland," "," SPRINGFIELD TOWNSHIP",28,4N,8E,13980,"T4N R8E SEC 28 COLONIAL ACRES SUB NO 2 LOT 156 ",,"~0.34 acres vacant, unimproved, wooded, generally flat land. ~40 ft gravel road frontage on Hillsboro Rd. No driveway access. Nearby Big Lake is visible from the roadside. Property is likely unbuildable at 40 ft wide. Neighborhood seems nice.",42.72820116,W83.51070506,,
7968,"1,878.41",393.83,07-28-228-011,oakland," "," SPRINGFIELD TOWNSHIP",28,4N,8E,13160,"T4N R8E SEC 28 COLONIAL ACRES SUB NO 2 LOT 157 ",,"~0.32 acres vacant, unimproved, wooded, generally flat land. ~45 ft gravel road frontage on Hillsboro Rd. No driveway access. Nearby Big Lake is visible from the roadside. Property is likely unbuildable at 40 ft wide. Neighborhood seems nice.",42.72809253,W83.51066033,,
7969,"2,312.70",267.35,13-01-151-022,oakland," "," WATERFORD TOWNSHIP",1,3N,9E,15720,"T3N R9E SEC 1 PART OF NW 1/4 BEG AT PT DIST N 04-36-48 W 1120.06 FT FROM W 1/4 COR TH N 04-36-48 W 32.96 FT TH N 86-50-30 E 475.85 FT TH S 02-34-52 E 33 FT TH S 86-50-30 W 474.69 FT TO BEG                0.36 A 5-27-91 FR 007 ",,"~0.36 acres of vacant, improved, clear and flat land. Approximately 33 ft of paved road frontage on Clintonville Rd, 480 ft on Nottingham Dr, and another 33 ft on Muirwood Dr. Southern boundary is partially fenced. Likely unbuildable at only 33 ft wide. Parcel looks to be maintained and mowed.",42.70094801,W83.34781446,,
7970,"1,941.97",156.50,13-06-301-003,oakland," "," WATERFORD TOWNSHIP",6,3N,9E,4520,"T3N R9E SEC 6 MOUNTAIN VIEW COUNTRY CLUB LOTS 386 & 387 ",,"Vacant wooded parcel that sits on an unimproved road.",42.69482581,W83.44542435,,
